﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|NY","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,
"Viral Illness Without Mcc","866","MS-DRG","facility","inpatient",,,,,,"Fidelis Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4642.71","other","3650.47","28237.98","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Viral Illness Without Mcc","866","MS-DRG","facility","inpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5248.08","other","3650.47","28237.98","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Viral Illness Without Mcc","866","MS-DRG","facility","inpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7825.99","other","3650.47","28237.98","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Viral Illness Without Mcc","866","MS-DRG","facility","inpatient",,,,,,"Mvp Essential 34","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9077.9","other","3650.47","28237.98","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Viral Illness Without Mcc","866","MS-DRG","facility","inpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3650.47","other","3650.47","28237.98","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Infectious And Parasitic Diseases Diagnoses With Mcc","867","MS-DRG","facility","inpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","66331.17","other","17979.87","66331.17","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Infectious And Parasitic Diseases Diagnoses With Mcc","867","MS-DRG","facility","inpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","19014.76","other","17979.87","66331.17","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Infectious And Parasitic Diseases Diagnoses With Mcc","867","MS-DRG","facility","inpatient",,,,,,"Va Ccn Optum","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","17979.87","other","17979.87","66331.17","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Infectious And Parasitic Diseases Diagnoses With Cc","868","MS-DRG","facility","inpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","32292.34","other","9217.27","32292.34","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Infectious And Parasitic Diseases Diagnoses With Cc","868","MS-DRG","facility","inpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9217.27","other","9217.27","32292.34","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Infectious And Parasitic Diseases Diagnoses With Cc","868","MS-DRG","facility","inpatient",,,,,,"Mvp","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","28428.6","other","9217.27","32292.34","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Infectious And Parasitic Diseases Diagnoses Without Cc/Mcc","869","MS-DRG","facility","inpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6393.72","other","4931.4","6393.72","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Infectious And Parasitic Diseases Diagnoses Without Cc/Mcc","869","MS-DRG","facility","inpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4931.4","other","4931.4","6393.72","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Aetna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","57112.11","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Aetna Nuvance","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","140717.91","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","140717.91","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","205716.73","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Blue Cross Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","84654.54","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","37844.47","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","57112.11","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Medicare Part B Inpatient Use Only","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","57112.11","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Mvp Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","66402.63","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","43945.79","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Mvp Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","55640.1","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"United Healthcare Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","57112.11","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Va Ccn Optum","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","64341.20","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","facility","inpatient",,,,,,"Xxunited Healthcare Medicare Optum Ny","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","57112.11","other","37844.47","205716.73","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Aetna Hmo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","44922.53","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Aetna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16673.1","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Aetna Nuvance","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","48930","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","48930","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","59289.46","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Blue Cross Exchange Group","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","61428.68","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Blue Cross Federal","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","59289.46","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Blue Cross Hmo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","59289.46","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Blue Cross Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16673.1","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Cigna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16673.1","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Commercial Other","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5370.53","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Fidelis Exchange Par","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","15850.34","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","10874.32","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Fidelis Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16673.1","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Health First Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","20220.9","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Local 1199","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","42772.65","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Magnacare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","18316.9","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Medicaid Hmo Other","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","22493.14","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16673.1","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Medicare Hmo Other","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16317.54","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Medicare Part B Inpatient Use Only","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","31384.70","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Meritain Health","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","41843.86","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Mvp","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","55137.84","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Mvp Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6235.62","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Mvp Exchange Individual","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","105424.28","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","10720","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Mvp Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16673.1","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Nys Dept Of Corrections Vbmc Ndh","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","22493.14","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Oxford","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","59952.88","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Umr","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","68590.45","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"United Healthcare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","54214.36","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"United Healthcare Community Plan","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16606.57","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"United Healthcare Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16673.1","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Va Ccn Optum","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16673.1","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","facility","inpatient",,,,,,"Xxunited Healthcare Medicare Optum Ny","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16673.1","other","5370.53","105424.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours Without Mcc","872","MS-DRG","facility","inpatient",,,,,,"Aetna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8885.13","other","3353.48","65445.76","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours Without Mcc","872","MS-DRG","facility","inpatient",,,,,,"Aetna Nuvance","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","25700","other","3353.48","65445.76","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours Without Mcc","872","MS-DRG","facility","inpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","22447.34","other","3353.48","65445.76","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours Without Mcc","872","MS-DRG","facility","inpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","31141.2","other","3353.48","65445.76","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours Without Mcc","872","MS-DRG","facility","inpatient",,,,,,"Blue Cross Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8899.36","other","3353.48","65445.76","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
